,"Has improper value for","Has processing error text"
"5e Class Simple Preload#_ERR32617756f0f702a55404d89059af32b8","Has query","Some subquery has no valid condition."
"5e Class Simple Preload#_ERR12ba355d2c4533b701f6ee58f2eb66da","Has query","The part ""]]"" of the query was not understood.
Results might not be as expected."
"Publication:A Dozen and One Adventures#_ERR17aee7c765b3e708e229d86c8411ff41","Page Count","""-pagebook,32-pagebook,6cardstockaccessorysheets,4loosefive-holepunchedMonstrousCompendiumpages,fold-outmap"" can not be assigned to a declared number type with value 64."
"Aberrant Spirit (5e)#_ERRd1fe09a5c621014a517b2441607f8042",CRval,"""n/a"" is not a number."
Publication:Aberrations#_ERR17aee7c765b3e708e229d86c8411ff41,"Page Count","""miniatures"" can not be assigned to a declared number type with value 8."
"Abyssal Blackguard (3.5e Prestige Class)#_ERR2ac96156335a06ad0639fa21cdeb1f79","Minimum Level","""th"" can not be assigned to a declared number type with value 5."
"Adept, Liber Demonica (3.5e NPC Class)#_ERR4c315113bccce86b6a587995be9647a4","Base Attack Bonus Progression","""Average"" is not in the list (Good, Moderate, Poor, Other) of [[Property:Allows value|allowed values]] for the ""Base Attack Bonus Progression"" property."
"Publication:Advanced d20 Rulebooks#_ERR17aee7c765b3e708e229d86c8411ff41","Page Count",""" "" is not a number."
"Publication:Advanced d20 Rulebooks#_ERR9ac20bdcab9471b120d69f7e8b34075b","Publication Date",""" "" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Advancing Beast (3.5e Spell)#_ERR2cb05e4bb7830be982f0922fed86b4cd",Component,"""-"" is not in the list (V, V (Brd only), V (Bard only), S, F, DF, M, M/DF, F/DF, XP, ...) of [[Property:Allows value|allowed values]] for the ""Component"" property."
"Agent of the Inquisition (D20 Modern Advanced Class)#_ERRfab4fb1298563cd140d07796564c50d0","Class Ability","""Magical Item Mastery"" is not in the list (Prepared Arcane Spellcasting, Spontaneous Arcane Spellcasting, Prepared Divine Spellcasting, Spontaneous Divine Spellcasting, Arcane Spellcasting, Divine Spellcasting, Prepared Spellcasting, Spontaneous Spellcasting, Alternate Magic, Psionics, ...) of [[Property:Allows value|allowed values]] for the ""Class Ability"" property."
"Alien Codex (3.5e Campaign Setting)/Universe#_ERR9a6a7a7a814237a3e5126e61f45ae9ba","Has query","The part "","" of the query was not understood.
Results might not be as expected."
"Android Paragon (3.5e Racial Paragon Class)#_ERRfab4fb1298563cd140d07796564c50d0","Class Ability","""Spellcasting"" is not in the list (Prepared Arcane Spellcasting, Spontaneous Arcane Spellcasting, Prepared Divine Spellcasting, Spontaneous Divine Spellcasting, Arcane Spellcasting, Divine Spellcasting, Prepared Spellcasting, Spontaneous Spellcasting, Alternate Magic, Psionics, ...) of [[Property:Allows value|allowed values]] for the ""Class Ability"" property."
"Animal Evolutionist (3.5e Class)#_ERRfab4fb1298563cd140d07796564c50d0","Class Ability","""Animal Companion"" is not in the list (Prepared Arcane Spellcasting, Spontaneous Arcane Spellcasting, Prepared Divine Spellcasting, Spontaneous Divine Spellcasting, Arcane Spellcasting, Divine Spellcasting, Prepared Spellcasting, Spontaneous Spellcasting, Alternate Magic, Psionics, ...) of [[Property:Allows value|allowed values]] for the ""Class Ability"" property."
"Animated Table (5e)#_ERR98f770b0af18ca763421bac22b4b6805",Features,"The given value ""'""`UNIQ--ref-00000004-QINU`""' Antimagic Susceptibility"" contains [https://en.wikipedia.org/wiki/Help:Strip_markers strip markers] and therefore it cannot be parsed sufficiently."
"Animorph (3.5e Prestige Class)#_ERRba2a9c6c8c77e03f83ef8bf543612275",Length,"""{{{length}}}"" is not a number."
"Antitheist (3.5e Prestige Class)#_ERRba2a9c6c8c77e03f83ef8bf543612275",Length,"""{{{length}}}"" is not a number."
"Apex (3.5e Class)#_ERRba2a9c6c8c77e03f83ef8bf543612275",Length,"""{{{length}}}"" is not a number."
"Apex (3.5e Class)#_ERRfab4fb1298563cd140d07796564c50d0","Class Ability","""Rage"" is not in the list (Prepared Arcane Spellcasting, Spontaneous Arcane Spellcasting, Prepared Divine Spellcasting, Spontaneous Divine Spellcasting, Arcane Spellcasting, Divine Spellcasting, Prepared Spellcasting, Spontaneous Spellcasting, Alternate Magic, Psionics, ...) of [[Property:Allows value|allowed values]] for the ""Class Ability"" property.,""Wildshape"" is not in the list (Prepared Arcane Spellcasting, Spontaneous Arcane Spellcasting, Prepared Divine Spellcasting, Spontaneous Divine Spellcasting, Arcane Spellcasting, Divine Spellcasting, Prepared Spellcasting, Spontaneous Spellcasting, Alternate Magic, Psionics, ...) of [[Property:Allows value|allowed values]] for the ""Class Ability"" property."
